history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;OPENPOSITION;NEGVALUE;OPENPOSITIONVALUE;NEGNUMTRADES;NEGVOLUME;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;DECIMALS;QTY;RFSVALUE;RFSVOLUME;SWAPRATE;FEE;STEPPRICE;MINSTEP;LIMIT;RISKWR;COFFOUT;ASSETCODE;ISSPREAD;IM;ISPERCENT;SETTLEPRICE_RUB;LOTVOLUME;IMSTEPPRICE;LIMITL1;SETTLEPRICEDAY_RUB;NEGFEE;NEGVALUE_RUB;LASTTRADEDATE;MULTILEG;DEPOSITBUY;DEPOSITSELL
18.08.2023;RFUD;ARU3ARZ3;ARU3ARZ3;21.09.2023;;-3,97800;3,96300;;;;;;;-0,45500;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;1,79;1,00000;0,00100;0,00000;0,00000;0,00000;;0;15008,88;0;0,00;100000;1,00000;0,00000;0,00;0,75;0,00;21.09.2023;1;14943,31;15008,88
18.08.2023;RFUD;ARZ3;AMD-12.23;21.12.2023;;21,01200;27,46300;;;;;;;23,92300;0;;;0;;;2;;47846,00;0;;;;;;;3;;;;0,00000;1,11;1,00000;0,00100;4,14800;0,00000;0,00000;AMD;0;7609,46;0;23923,00;100000;1,00000;;23923,00;0,37;0,00;21.12.2023;0;7469,35;7609,46
18.08.2023;RFUD;AUU3;AUDU-9.23;21.09.2023;0,64550;0,64050;0,64360;0,64200;0,64150;0,64240;0,64150;-0,62000;0,64180;0,64150;6;21;1261565,16;6;21;1261565,16;80;0,00;4803680,00;0;0;;;;;;4;9;0,00;0;0,00000;2,78;9,36025;0,00010;0,03640;0,00000;0,00000;AUDU;0;7869,42;0;60046,00;1000;9,36025;;60046,00;0,92;0,00;21.09.2023;0;7817,14;7869,42
18.08.2023;RFUD;AUZ3;AUDU-12.23;21.12.2023;0,64150;0,62710;0,66480;0,67700;0,62200;0,67700;0,62200;-3,04000;0,65080;0,64260;11;34;2071236,09;11;34;2071236,09;8;0,00;481191,76;0;0;;;;;;4;1;0,00;0;0,00000;2,79;9,36025;0,00010;0,03830;0,00000;0,00000;AUDU;0;8337,34;0;60148,97;1000;9,36025;;60148,97;0,93;0,00;21.12.2023;0;8187,61;8337,34
18.08.2023;RFUD;BEH4;BELU-3.24;22.03.2024;;5651,00000;5820,00000;5826,00000;5600,00000;5826,00000;5700,00000;;5712,00000;5650,00000;6;11;62837,00;6;11;62837,00;98;0,00;553700,00;0;0;;;;;;0;1;0,00;0;0,00000;1,15;1,00000;1,00000;1092,00000;0,00000;0,00000;BELU;0;2250,93;0;5650,00;1;1,00000;;5610,00;0,38;0,00;21.03.2024;0;2121,85;2250,93
18.08.2023;RFUD;BELU_CLT;BELU_CLT;01.01.2100;;0,00000;0,00000;;;;;;;5588,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;BEM4;BELU-6.24;21.06.2024;5890,00000;5701,00000;5889,00000;5651,00000;5651,00000;5651,00000;5651,00000;-4,06000;5651,00000;5701,00000;1;1;5651,00;1;1;5651,00;98;0,00;558698,00;0;0;;;;;;0;1;0,00;0;0,00000;1,17;1,00000;1,00000;1095,00000;0,00000;0,00000;BELU;0;2249,32;0;5701,00;1;1,00000;;5890,00;0,39;0,00;20.06.2024;0;2121,96;2249,32
18.08.2023;RFUD;BEU3;BELU-9.23;22.09.2023;5683,00000;5653,00000;5668,00000;5693,00000;5643,00000;5830,00000;5657,00000;-0,46000;5700,00000;5658,00000;159;916;5221317,00;159;916;5221317,00;10494;0,00;59375052,00;0;0;;;;;;0;1;0,00;0;0,00000;1,13;1,00000;1,00000;1031,00000;0,00000;0,00000;BELU;0;2078,54;0;5658,00;1;1,00000;;5655,00;0,38;0,00;21.09.2023;0;2043,20;2078,54
18.08.2023;RFUD;BEU3BEZ3;BEU3BEZ3;22.09.2023;;-75,00000;-8,00000;;;;;;;-11,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;1,79;1,00000;1,00000;0,00000;0,00000;0,00000;;0;4228,01;0;0,00;1;1,00000;0,00000;0,00;0,75;0,00;21.09.2023;1;4170,59;4228,01
18.08.2023;RFUD;BEZ3;BELU-12.23;22.12.2023;5667,00000;5593,00000;5647,00000;5667,00000;5604,00000;5679,00000;5659,00000;-0,14000;5643,00000;5647,00000;14;15;84639,00;14;15;84639,00;2448;0,00;13823856,00;0;0;;;;;;0;1;0,00;0;0,00000;1,11;1,00000;1,00000;1069,00000;0,00000;0,00000;BELU;0;2184,81;0;5647,00;1;1,00000;;5622,00;0,37;0,00;21.12.2023;0;2092,05;2184,81
18.08.2023;RFUD;BRF4;BR-1.24;29.12.2023;86,11000;84,85000;86,27000;85,76000;84,99000;86,12000;85,49000;-0,72000;85,63000;85,54000;19;19;1523156,02;19;19;1523156,02;490;0,00;39233114,20;0;0;;;;;;2;1;0,00;0;0,00000;10,64;9,36025;0,01000;11,33000;0,00000;0,00000;BR;0;18926,13;0;80067,58;10;9,36025;;79917,81;3,55;0,00;29.12.2023;0;18111,69;18926,13
18.08.2023;RFUD;BRG4;BR-2.24;01.02.2024;86,91000;85,34000;88,20000;86,39000;86,00000;86,39000;86,00000;-1,05000;86,26000;86,00000;3;3;242215,19;3;3;242215,19;764;0,00;61500586,60;0;0;;;;;;2;1;0,00;0;0,00000;10,75;9,36025;0,01000;11,60000;0,00000;0,00000;BR;0;19430,57;0;80498,15;10;9,36025;;80853,84;3,58;0,00;01.02.2024;0;18450,65;19430,57
18.08.2023;RFUD;BRH4;BR-3.24;01.03.2024;87,04000;86,00000;88,40000;;;;;;;86,84000;0;;;0;;;410;;33326608,10;0;;;;;;;2;;;;0,00000;10,76;9,36025;0,01000;11,73000;0,00000;0,00000;BR;0;19732,01;0;81284,41;10;9,36025;;81069,13;3,58;0,00;01.03.2024;0;18658,25;19732,01
18.08.2023;RFUD;BRJ4;BR-4.24;01.04.2024;85,80000;85,55000;87,43000;;;;;;;86,44000;0;;;0;;;146;;11812860,00;0;;;;;;;2;;;;0,00000;10,68;9,36025;0,01000;11,76000;0,00000;0,00000;BR;0;19789,06;0;80910,00;10;9,36025;;81144,01;3,56;0,00;01.04.2024;0;18691,76;19789,06
18.08.2023;RFUD;BRK4;BR-5.24;02.05.2024;88,52000;87,31000;88,99000;87,52000;87,52000;87,52000;87,52000;-1,13000;87,52000;87,52000;1;1;81920,91;1;1;81920,91;92;0,00;7536723,72;0;0;;;;;;2;1;0,00;0;0,00000;10,94;9,36025;0,01000;11,74000;0,00000;0,00000;BR;0;19763,05;0;81920,91;10;9,36025;;81920,91;3,65;0,00;02.05.2024;0;18685,72;19763,05
18.08.2023;RFUD;BRM4;BR-6.24;03.06.2024;88,32000;85,92000;88,21000;;;;;;;87,07000;0;;;0;;;166;;13528950,20;0;;;;;;;2;;;;0,00000;10,92;9,36025;0,01000;11,72000;0,00000;0,00000;BR;0;19722,18;0;81499,70;10;9,36025;;81443,54;3,64;0,00;03.06.2024;0;18654,09;19722,18
18.08.2023;RFUD;BRN4;BR-7.24;01.07.2024;88,86000;85,57000;88,53000;;;;;;;87,54000;0;;;0;;;36;;2949826,68;0;;;;;;;2;;;;0,00000;10,99;9,36025;0,01000;11,76000;0,00000;0,00000;BR;0;19781,80;0;81939,63;10;9,36025;;82080,03;3,67;0,00;01.07.2024;0;18698,35;19781,80
18.08.2023;RFUD;BRQ4;BR-8.24;01.08.2024;89,89000;86,64000;88,99000;;;;;;;87,82000;0;;;0;;;12;;986420,64;0;;;;;;;2;;;;0,00000;11,08;9,36025;0,01000;11,75000;0,00000;0,00000;BR;0;19779,87;0;82201,72;10;9,36025;;82398,28;3,69;0,00;01.08.2024;0;18699,92;19779,87
18.08.2023;RFUD;BRU3;BR-9.23;01.09.2023;84,59000;84,27000;84,34000;84,60000;83,25000;84,70000;84,33000;-0,31000;83,99000;84,31000;47136;186122;14631677500,38;47136;186122;14631677500,38;137532;0,00;10853512445,64;0;0;;;;;;2;1;0,00;0;0,00000;10,47;9,36025;0,01000;10,20000;0,00000;0,00000;BR;0;16687,68;0;78916,27;10;9,36025;;78747,78;3,49;0,00;01.09.2023;0;16588,22;16687,68
18.08.2023;RFUD;BRU3BRV3;BRU3BRV3;01.09.2023;;0,10000;0,12000;;;;;;;0,13000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;20,94;9,36025;0,01000;0,00000;0,00000;0,00000;;0;17530,82;0;0,00;10;9,36025;0,00000;0,00;6,98;0,00;01.09.2023;1;17166,17;17530,82
18.08.2023;RFUD;BRV3;BR-10.23;02.10.2023;84,60000;84,37000;84,44000;84,64000;83,35000;84,71000;84,43000;-0,20000;84,07000;84,44000;6357;8517;670230080,09;6357;8517;670230080,09;26994;0,00;2133550422,30;0;0;;;;;;2;1;0,00;0;0,00000;10,47;9,36025;0,01000;10,62000;0,00000;0,00000;BR;0;17530,82;0;79037,95;10;9,36025;;78738,42;3,49;0,00;02.10.2023;0;17166,17;17530,82
18.08.2023;RFUD;BRV3BRX3;BRV3BRX3;02.10.2023;;0,20000;0,46000;;;;;;;0,18000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;20,97;9,36025;0,01000;0,00000;0,00000;0,00000;;0;35218,14;0;0,00;10;9,36025;0,00000;0,00;6,99;0,00;02.10.2023;1;35050,62;35218,14
18.08.2023;RFUD;BRX3;BR-11.23;01.11.2023;84,98000;84,54000;84,72000;84,82000;83,80000;84,84000;84,62000;-0,42000;84,34000;84,62000;131;144;11367892,61;131;144;11367892,61;13366;0,00;1058673277,04;0;0;;;;;;2;1;0,00;0;0,00000;10,51;9,36025;0,01000;10,88000;0,00000;0,00000;BR;0;18051,97;0;79206,44;10;9,36025;;79028,59;3,50;0,00;01.11.2023;0;17519,80;18051,97
18.08.2023;RFUD;BRX3BRZ3;BRX3BRZ3;01.11.2023;;0,60000;0,92000;;;;;;;0,78000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;21,11;9,36025;0,01000;0,00000;0,00000;0,00000;;0;35982,24;0;0,00;10;9,36025;0,00000;0,00;7,04;0,00;01.11.2023;1;35852,49;35982,24
18.08.2023;RFUD;BRZ3;BR-12.23;01.12.2023;85,81000;85,14000;85,51000;85,73000;84,51000;85,73000;85,40000;-0,48000;85,06000;85,40000;55;58;4618806,10;55;58;4618806,10;1564;0,00;125020748,56;0;0;;;;;;2;1;0,00;0;0,00000;10,61;9,36025;0,01000;11,10000;0,00000;0,00000;BR;0;18462,44;0;79936,54;10;9,36025;;79627,65;3,53;0,00;01.12.2023;0;17800,52;18462,44
18.08.2023;RFUD;BRZ3BRF4;BRZ3BRF4;01.12.2023;;0,10000;0,76000;;;;;;;0,14000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;21,25;9,36025;0,01000;0,00000;0,00000;0,00000;;0;36726,65;0;0,00;10;9,36025;0,00000;0,00;7,08;0,00;01.12.2023;1;36574,13;36726,65
18.08.2023;RFUD;CAU3;UCAD-9.23;21.09.2023;1,34670;1,35160;1,35800;1,35630;1,34990;1,35630;1,34990;0,24000;1,35420;1,35160;3;3;280580,22;3;3;280580,22;18;0,00;1680290,46;0;0;;;;;;4;1;0,00;0;0,00000;4,32;6,90659;0,00010;0,06440;0,00000;0,00000;UCAD;0;11637,03;0;93349,47;1000;6,90659;;93273,50;1,44;0,00;21.09.2023;0;11523,09;11637,03
18.08.2023;RFUD;CAZ3;UCAD-12.23;21.12.2023;;1,28500;1,40500;;;;;;;1,35190;0;;;0;;;0;;0,00;0;;;;;;;4;;;;0,00000;4,32;6,90659;0,00010;0,06720;0,00000;0,00000;UCAD;0;12221,03;0;93370,19;1000;6,90659;;93294,22;1,44;0,00;21.12.2023;0;12003,33;12221,03
18.08.2023;RFUD;CFU3;UCHF-9.23;21.09.2023;0,87950;0,88200;0,88440;0,87910;0,87910;0,88250;0,88250;0,34000;0,88080;0,88250;2;2;186915,45;2;2;186915,45;928;0,00;86896156,80;0;0;;;;;;4;1;0,00;0;0,00000;4,33;10,61055;0,00010;0,04190;0,00000;0,00000;UCHF;0;9701,86;0;93638,10;1000;10,61055;;93319,79;1,44;0,00;21.09.2023;0;9606,87;9701,86
18.08.2023;RFUD;CFZ3;UCHF-12.23;21.12.2023;;0,84050;0,91440;;;;;;;0,87890;0;;;0;;;0;;0,00;0;;;;;;;4;;;;0,00000;4,31;10,61055;0,00010;0,04370;0,00000;0,00000;UCHF;0;10184,43;0;93256,12;1000;10,61055;;92937,81;1,44;0,00;21.12.2023;0;10002,96;10184,43
18.08.2023;RFUD;CHMF_CLT;CHMF_CLT;01.01.2100;;0,00000;0,00000;;;;;;;1285,80000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;CHU3;CHMF-9.23;22.09.2023;130826,00000;130486,00000;131518,00000;130205,00000;128538,00000;130902,00000;130902,00000;0,06000;129640,00000;130158,00000;176;209;27094742,00;176;209;27094742,00;1470;0,00;191332260,00;0;0;;;;;;0;1;0,00;0;0,00000;25,93;1,00000;1,00000;16611,00000;0,00000;0,00000;CHMF;0;33559,84;0;130158,00;100;1,00000;;129491,00;8,64;0,00;21.09.2023;0;32992,02;33559,84
18.08.2023;RFUD;CHU3CHZ3;CHU3CHZ3;22.09.2023;;2500,00000;3399,00000;;;;;;;2352,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;52,38;1,00000;1,00000;0,00000;0,00000;0,00000;;0;68859,07;0;0,00;100;1,00000;0,00000;0,00;17,46;0,00;21.09.2023;1;67923,46;68859,07
18.08.2023;RFUD;CHZ3;CHMF-12.23;22.12.2023;133449,00000;132986,00000;134917,00000;132730,00000;131928,00000;132730,00000;131928,00000;-1,14000;132428,00000;132510,00000;3;3;397283,00;3;3;397283,00;182;0,00;24116820,00;0;0;;;;;;0;1;0,00;0;0,00000;26,44;1,00000;1,00000;17513,00000;0,00000;0,00000;CHMF;0;35867,05;0;132510,00;100;1,00000;;132010,00;8,82;0,00;21.12.2023;0;34363,62;35867,05
18.08.2023;RFUD;CNYRUBF;CNYRUBF;01.01.2100;12,79000;12,82000;12,83000;12,79000;12,67000;12,86000;12,82000;0,24000;12,78000;12,81000;4411;45036;575547480,00;4411;45036;575547480,00;417316;0,00;5345817960,00;0;0;;;;;;2;1;0,00;0;0,00203;0,59;10,00000;0,01000;0,56000;0,00000;0,00000;CNYRUBTOM;0;1028,68;0;12810,00;1000;10,00000;;12810,00;0,19;0,00;01.01.2100;0;1028,11;1028,68
18.08.2023;RFUD;CNY_CLT;CNY_CLT;01.01.2100;;0,00000;0,00000;;;;;;;12,81100;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;CoU3;Co-9.23;19.09.2023;;8428,00000;8729,50000;8882,50000;8882,50000;8882,50000;8882,50000;;8882,50000;8500,50000;1;1;83142,51;1;1;83142,51;8;0,00;636535,12;0;0;;;;;;1;1;0,00;0;0,00000;10,51;4,68013;0,50000;659,50000;0,00000;0,00000;Co;0;14253,17;0;79566,89;100;4,68013;;79566,89;3,50;0,00;19.09.2023;0;14119,99;14253,17
18.08.2023;RFUD;CoU3CoV3;CoU3CoV3;19.09.2023;;-151,00000;264,00000;;;;;;;78,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;21,01;4,68013;0,50000;0,00000;0,00000;0,00000;;0;28868,95;0;0,00;100;4,68013;0,00000;0,00;7,01;0,00;19.09.2023;1;28736,34;28868,95
18.08.2023;RFUD;CoV3;Co-10.23;17.10.2023;;8578,50000;8692,00000;;;;;;;8578,50000;0;;;0;;;12;;963563,88;0;;;;;;;1;;;;0,00000;10,50;4,68013;0,50000;679,50000;0,00000;0,00000;Co;0;14748,96;0;80296,99;100;4,68013;;79824,30;3,50;0,00;17.10.2023;0;14483,17;14748,96
18.08.2023;RFUD;CoX3;Co-11.23;14.11.2023;;8105,00000;8775,50000;;;;;;;8507,50000;0;;;0;;;0;;0,00;0;;;;;;;1;;;;0,00000;10,52;4,68013;0,50000;699,00000;0,00000;0,00000;Co;0;15232,25;0;79632,41;100;4,68013;;79632,41;3,51;0,00;14.11.2023;0;14830,11;15232,25
