history

BOARDID;TRADEDATE;SECID;SHORTNAME;WAPRICE;TRENDWAP;OPEN;LOW;HIGH;CLOSE;NUMORDERS;HIGHBID;LOWOFFER;VOLCUR;VOLRUR;INVCURVOL;NUMTRADES;NUMPART;BASERATE;DECIMALS;CUTTIME;FACEVALUE
CETS;18.08.2023;BYNRUB_TMS;BYNRUB_TMS;;;0;0;0;0;6197;29,85;29,8025;0;0;0;0;1;;4;;1
CNGD;18.08.2023;BYNRUB_TMS;BYNRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;BYNRUB_TMS;BYNRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;BYNRUB_TOD;BYNRUB_TOD;29,7856;-0,2989;29,835;29,7325;29,835;29,7325;22641;29,8525;29,73;243000;7237910;7237910;4;8;;4;;1
CNGD;18.08.2023;BYNRUB_TOD;BYNRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;BYNRUB_TOD;BYNRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;BYNRUB_TOM;BYNRUB_TOM;29,8214;-0,1208;30,05;29,7425;30,05;29,885;43829;30;29,7425;6201000;184922605;184922605;252;18;;4;;1
CNGD;18.08.2023;BYNRUB_TOM;BYNRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;BYNRUB_TOM;BYNRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CNGD;18.08.2023;CHFRUBTDSTMS;CHF_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;106,5901;4;;1
LICU;18.08.2023;CHFRUBTDSTMS;CHF_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;106,5901;4;;1
CETS;18.08.2023;CHFRUBTODTOM;CHF_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;106,5901;4;;1
CNGD;18.08.2023;CHFRUBTODTOM;CHF_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;106,5901;4;;1
LICU;18.08.2023;CHFRUBTODTOM;CHF_TODTOM;;;0;0;0;0;;;;0;0;0;0;;106,5901;4;;1
CETS;18.08.2023;CHFRUB_SPT;CHFRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;CHFRUB_SPT;CHFRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;CHFRUB_SPT;CHFRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CNGD;18.08.2023;CHFRUB_TDS;CHFRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;CHFRUB_TDS;CHFRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;CHFRUB_TMS;CHFRUB_TMS;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;CHFRUB_TMS;CHFRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;CHFRUB_TMS;CHFRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;CHFRUB_TOD;CHFRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;CHFRUB_TOD;CHFRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;CHFRUB_TOD;CHFRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;CHFRUB_TOM;CHFRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;CHFRUB_TOM;CHFRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;CHFRUB_TOM;CHFRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;CHFRUB_TOM1D;CHF_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;106,5901;4;;1
CNGD;18.08.2023;CHFRUB_TOM1D;CHF_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;106,5901;4;;1
LICU;18.08.2023;CHFRUB_TOM1D;CHF_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;106,5901;4;;1
CETS;18.08.2023;CNY000000TOD;CNYRUB_TOD;12,7387;-0,1029;12,802;12,645;12,84;12,812;2090460;13,344;12,594;2919699000;37193075615;37193075615;12145;114;;6;;1
CNGD;18.08.2023;CNY000000TOD;CNYRUB_TOD;;;12,78;12,6097;12,9402;12,9179;19824;;;70271739;897795355,66;897795355,66;9912;;;6;;1
LICU;18.08.2023;CNY000000TOD;CNYRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CNGD;18.08.2023;CNYRUBTDSTMS;CNY_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;12,7823;6;;1
LICU;18.08.2023;CNYRUBTDSTMS;CNY_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUBTODTOM;CNY_TODTOM;0,011245;0,007302;0,0069;0,00682;0,011749;0,011749;6492;0,01195;0,001;28685300000;366985912111,2;366985912111,2;2915;118;12,7823;6;;1
CNGD;18.08.2023;CNYRUBTODTOM;CNY_TODTOM;;;0;-0,01786;0,02574;-0,008427;5507;;;20837129319;266574069875,45;266574069875,45;2752;;12,7823;6;;1
LICU;18.08.2023;CNYRUBTODTOM;CNY_TODTOM;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUB_FWD;CNYRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;CNYRUB_FWD;CNYRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;CNYRUB_FWD;CNYRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;CNYRUB_SPT;CNYRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;CNYRUB_SPT;CNYRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;CNYRUB_SPT;CNYRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CNGD;18.08.2023;CNYRUB_TDS;CNYRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;CNYRUB_TDS;CNYRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;CNYRUB_TMS;CNYRUB_TMS;12,7631;-0,0357;12,671;12,612;12,867;12,813;5395;13;12,6104;25232;322040,74;322040,74;153;15;;6;;1
CNGD;18.08.2023;CNYRUB_TMS;CNYRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;CNYRUB_TMS;CNYRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;CNYRUB_TOM;CNYRUB_TOM;12,7686;-0,0339;12,77;12,658;12,852;12,827;3227753;13,396;12,196;10373480000;132454664127;132454664127;51191;135;;6;;1
CNGD;18.08.2023;CNYRUB_TOM;CNYRUB_TOM;;;12,795;12,6097;12,9402;12,829;42936;;;4567701105;58271784264,03;58271784264,03;21468;;;6;;1
LICU;18.08.2023;CNYRUB_TOM;CNYRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;CNYRUB_TOM1D;CNY_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;12,7823;6;;1
CNGD;18.08.2023;CNYRUB_TOM1D;CNY_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;12,7823;6;;1
LICU;18.08.2023;CNYRUB_TOM1D;CNY_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUB_TOM1M;CNY_TOM1M;;;0;0;0;0;3;0,109;0,1219;0;0;0;0;2;12,7823;6;;1
CNGD;18.08.2023;CNYRUB_TOM1M;CNY_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;12,7823;6;;1
LICU;18.08.2023;CNYRUB_TOM1M;CNY_TOM1M;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUB_TOM1W;CNY_TOM1W;;;0;0;0;0;9;0,0265;0,028398;0;0;0;0;5;12,7823;6;;1
CNGD;18.08.2023;CNYRUB_TOM1W;CNY_TOM1W;;;0,018385;0,018385;0,018998;0,018998;10;;;7000000000;89606445000;89606445000;5;;12,7823;6;;1
LICU;18.08.2023;CNYRUB_TOM1W;CNY_TOM1W;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUB_TOM2M;CNY_TOM2M;;;0;0;0;0;0;0;0;0;0;0;0;0;12,7823;6;;1
CNGD;18.08.2023;CNYRUB_TOM2M;CNY_TOM2M;;;0;0;0;0;0;;;0;0;0;0;;12,7823;6;;1
LICU;18.08.2023;CNYRUB_TOM2M;CNY_TOM2M;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUB_TOM2W;CNY_TOM2W;;;0;0;0;0;3;0,0522;0,056382;0;0;0;0;2;12,7823;6;;1
CNGD;18.08.2023;CNYRUB_TOM2W;CNY_TOM2W;;;0;0;0;0;0;;;0;0;0;0;;12,7823;6;;1
LICU;18.08.2023;CNYRUB_TOM2W;CNY_TOM2W;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUB_TOM3M;CNY_TOM3M;;;0;0;0;0;4;0,220001;0,304463;0;0;0;0;3;12,7823;6;;1
CNGD;18.08.2023;CNYRUB_TOM3M;CNY_TOM3M;;;0;0;0;0;0;;;0;0;0;0;;12,7823;6;;1
LICU;18.08.2023;CNYRUB_TOM3M;CNY_TOM3M;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
CETS;18.08.2023;CNYRUB_TOM6M;CNY_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;12,7823;6;;1
CNGD;18.08.2023;CNYRUB_TOM6M;CNY_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;12,7823;6;;1
LICU;18.08.2023;CNYRUB_TOM6M;CNY_TOM6M;;;0;0;0;0;;;;0;0;0;0;;12,7823;6;;1
AUCB;18.08.2023;EUR000TODTOM;EUR_TODTOM;;;0;0;0;0;;;;0;0;0;0;;101,8653;6;;1
CETS;18.08.2023;EUR000TODTOM;EUR_TODTOM;0,0132;0,0113;0,0001;-0,07;0,0273;0;2317;0,0279;-0,0992;741000000;75491949590;75491949590;549;107;101,8653;4;;1
CNGD;18.08.2023;EUR000TODTOM;EUR_TODTOM;;;0,003;-0,1298;0,1821;0,1758;97;;;490751180;49997350684,63;49997350684,63;48;;101,8653;4;;1
LICU;18.08.2023;EUR000TODTOM;EUR_TODTOM;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CNGD;18.08.2023;EURRUBTDSTMS;EUR_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUBTDSTMS;EUR_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
FIXN;18.08.2023;EURRUB_FIX0;EURRUBFIX0;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
FIXS;18.08.2023;EURRUB_FIX0;EURRUBFIX0;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CETS;18.08.2023;EURRUB_FWD;EURRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;EURRUB_FWD;EURRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;EURRUB_FWD;EURRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;;1
AUCB;18.08.2023;EURRUB_SPT;EURRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;EURRUB_SPT;EURRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;EURRUB_SPT;EURRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;EURRUB_SPT;EURRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
SDBP;18.08.2023;EURRUB_TDB;EURRUB_TDB;;;0;0;0;0;6122;101,685;101,24;0;0;0;0;1;;4;;1
CNGD;18.08.2023;EURRUB_TDS;EURRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;EURRUB_TDS;EURRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
SDBP;18.08.2023;EURRUB_TMB;EURRUB_TMB;;;0;0;0;0;6381;101,6125;101,2825;0;0;0;0;1;;4;;1
CETS;18.08.2023;EURRUB_TMS;EURRUB_TMS;101,4826;-0,5268;101,6625;100;102,185;101,7675;38217;102,475;100;250402;25411428,34;25411428,34;1577;13;;4;;1
CNGD;18.08.2023;EURRUB_TMS;EURRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;EURRUB_TMS;EURRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
AUCB;18.08.2023;EURRUB_TOD1D;EUR_TODSPT;;;0;0;0;0;;;;0;0;0;0;;101,8653;6;;1
CETS;18.08.2023;EURRUB_TOM1D;EUR_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM1D;EUR_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM1D;EUR_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM1M;EUR_TOM1M;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM1M;EUR_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM1M;EUR_TOM1M;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM1W;EUR_TOM1W;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM1W;EUR_TOM1W;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM1W;EUR_TOM1W;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM1Y;EUR_TOM1Y;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM1Y;EUR_TOM1Y;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM1Y;EUR_TOM1Y;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM2M;EUR_TOM2M;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM2M;EUR_TOM2M;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM2M;EUR_TOM2M;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM2W;EUR_TOM2W;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM2W;EUR_TOM2W;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM2W;EUR_TOM2W;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM3M;EUR_TOM3M;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM3M;EUR_TOM3M;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM3M;EUR_TOM3M;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM6M;EUR_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM6M;EUR_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM6M;EUR_TOM6M;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURRUB_TOM9M;EUR_TOM9M;;;0;0;0;0;0;0;0;0;0;0;0;0;101,8653;4;;1
CNGD;18.08.2023;EURRUB_TOM9M;EUR_TOM9M;;;0;0;0;0;0;;;0;0;0;0;;101,8653;4;;1
LICU;18.08.2023;EURRUB_TOM9M;EUR_TOM9M;;;0;0;0;0;;;;0;0;0;0;;101,8653;4;;1
CETS;18.08.2023;EURUSD000TOD;EURUSD_TOD;1,08562;-0,00319;1,0887;1,0839;1,11025;1,11025;144298;1,1121;1,0817;257000;26155607,42;279005,05;11;6;;6;;1
CNGD;18.08.2023;EURUSD000TOD;EURUSD_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;EURUSD000TOD;EURUSD_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;EURUSD000TOM;EURUSD_TOM;1,08705;-0,00139;1,0892;1,08485;1,0892;1,08585;611486;1,0894;1,074;116616000;11883981294,12;126767875,9;1813;27;;6;;1
CNGD;18.08.2023;EURUSD000TOM;EURUSD_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;EURUSD000TOM;EURUSD_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;EURUSDTODTOM;EURUSDTDTM;0,00001;0,000016;0,00001;0,00001;0,00001;0,00001;939;0,00001;-0,0001;6500000;662755393,11;7069692,5;2;10;1,0876;6;;1
CNGD;18.08.2023;EURUSDTODTOM;EURUSDTDTM;;;0,001073;0,001073;0,001073;0,001073;2;;;15;1530,87;16,33;1;;1,0876;6;;1
LICU;18.08.2023;EURUSDTODTOM;EURUSDTDTM;;;0;0;0;0;;;;0;0;0;0;;1,0876;6;;1
CETS;18.08.2023;EURUSD_SPT;EURUSD_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;EURUSD_SPT;EURUSD_SPT;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;EURUSD_SPT;EURUSD_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;EURUSD_TOM1D;EURUSDTMSP;;;0;0;0;0;0;0;0;0;0;0;0;0;1,0876;6;;1
CNGD;18.08.2023;EURUSD_TOM1D;EURUSDTMSP;;;0;0;0;0;0;;;0;0;0;0;;1,0876;6;;1
LICU;18.08.2023;EURUSD_TOM1D;EURUSDTMSP;;;0;0;0;0;;;;0;0;0;0;;1,0876;6;;1
AUCB;18.08.2023;EUR_RUB__TOD;EURRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;EUR_RUB__TOD;EURRUB_TOD;101,5505;-0,6456;101,84;100,7025;102,665;101,77;5869325;102,725;93,47;175943000;17867095252,5;17867095252,5;4342;68;;4;;1
CNGD;18.08.2023;EUR_RUB__TOD;EURRUB_TOD;;;101,33;101,15;101,45;101,15;6;;;8066000;816535900;816535900;3;;;4;;1
LICU;18.08.2023;EUR_RUB__TOD;EURRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
AUCB;18.08.2023;EUR_RUB__TOM;EURRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;EUR_RUB__TOM;EURRUB_TOM;101,5514;-0,6544;102,0975;100,7225;102,15;101,91;8136727;111,5025;100,74;401838000;40807204122,5;40807204122,5;9407;88;;4;;1
CNGD;18.08.2023;EUR_RUB__TOM;EURRUB_TOM;;;102,13;100,7775;102,1475;101,7029;352;;;340182;34511840,29;34511840,29;175;;;4;;1
LICU;18.08.2023;EUR_RUB__TOM;EURRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CNGD;18.08.2023;GBPRUBTDSTMS;GBP_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;119,5543;4;;1
LICU;18.08.2023;GBPRUBTDSTMS;GBP_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;119,5543;4;;1
CETS;18.08.2023;GBPRUBTODTOM;GBP_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;119,5543;4;;1
CNGD;18.08.2023;GBPRUBTODTOM;GBP_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;119,5543;4;;1
LICU;18.08.2023;GBPRUBTODTOM;GBP_TODTOM;;;0;0;0;0;;;;0;0;0;0;;119,5543;4;;1
CETS;18.08.2023;GBPRUB_SPT;GBPRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;GBPRUB_SPT;GBPRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GBPRUB_SPT;GBPRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CNGD;18.08.2023;GBPRUB_TDS;GBPRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GBPRUB_TDS;GBPRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;GBPRUB_TMS;GBPRUB_TMS;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;GBPRUB_TMS;GBPRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GBPRUB_TMS;GBPRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;GBPRUB_TOD;GBPRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
