history

BOARDID;TRADEDATE;SECID;SHORTNAME;WAPRICE;TRENDWAP;OPEN;LOW;HIGH;CLOSE;NUMORDERS;HIGHBID;LOWOFFER;VOLCUR;VOLRUR;INVCURVOL;NUMTRADES;NUMPART;BASERATE;DECIMALS;CUTTIME
CNGD;11.12.2014;EURRUB_FWD;EURRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;EURRUB_SPT;EURRUB_SPT;54,7675;-12,1134;0;0;0;0;0;0;0;0;0;0;0;0;;4;
CNGD;11.12.2014;EURRUB_SPT;EURRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;EURRUB_TOM1D;EUR_TOMSPT;-21,4428;-21,4508;0;0;0;0;0;0;0;0;0;0;0;0;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM1D;EUR_TOMSPT;;;0,0675;0,0675;0,0675;0,0675;;;;100000000;6836170000;6836170000;1;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM1M;EUR_TOM1M;0,86;0,172;0,86;0,86;0,86;0,86;7;0,86;0,86;7000000;482262900;482262900;2;5;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM1M;EUR_TOM1M;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM1W;EUR_TOM1W;0,1716;0,0188;0,1716;0,1716;0,1716;0,1716;10;0,1716;0,159;3800000;259183940;259183940;1;6;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM1W;EUR_TOM1W;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM1Y;EUR_TOM1Y;-14,7388;-18,0888;0;0;0;0;0;0;0;0;0;0;0;0;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM1Y;EUR_TOM1Y;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM2M;EUR_TOM2M;-17,3895;-17,9115;0;0;0;0;0;0;0;0;0;0;0;0;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM2M;EUR_TOM2M;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM2W;EUR_TOM2W;-2,5427;-2,8127;0;0;0;0;3;0,3257;0,417;0;0;0;0;1;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM2W;EUR_TOM2W;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM3M;EUR_TOM3M;-17,125;-17,9115;0;0;0;0;0;0;0;0;0;0;0;0;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM3M;EUR_TOM3M;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM6M;EUR_TOM6M;-16,284;-17,9115;0;0;0;0;0;0;0;0;0;0;0;0;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM6M;EUR_TOM6M;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURRUB_TOM9M;EUR_TOM9M;-15,4465;-17,9115;0;0;0;0;0;0;0;0;0;0;0;0;68,0347;4;
CNGD;11.12.2014;EURRUB_TOM9M;EUR_TOM9M;;;0;0;0;0;;;;0;0;0;0;;68,0347;4;
CETS;11.12.2014;EURUSD000TOD;EURUSD_TOD;1,2445;0,0064;1,24575;1,24175;1,2479;1,2459;88799;1,24855;1,2415;28354000;1915221606,16;35286842,5;76;33;;6;
CNGD;11.12.2014;EURUSD000TOD;EURUSD_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;
CETS;11.12.2014;EURUSD000TOM;EURUSD_TOM;1,243;0,0029;1,2457;1,2372;1,24795;1,23815;204682;1,24855;1,23715;94683000;6387644915,94;117688636,85;176;40;;6;
CNGD;11.12.2014;EURUSD000TOM;EURUSD_TOM;;;1,2402;1,2402;1,24515;1,24515;;;;4000000;269788719,06;4970700;2;;;6;
CETS;11.12.2014;EURUSDTODTOM;EURUSDTDTM;0,00001;-0,000005;0,000011;0;0,000013;0,00001;122;0,000013;0;279200000;18821175202,6;346769190;59;44;1,242;6;
CNGD;11.12.2014;EURUSDTODTOM;EURUSDTDTM;;;0,00001;0,00001;0,00001;0,00001;;;;50000000;3370554317,9;62100500;1;;1,242;6;
CETS;11.12.2014;EUR_RUB__TOD;EURRUB_TOD;68,3884;1,5075;68,3915;67,997;68,912;68,091;1009666;70;67,9925;198796000;13595333497;13595333497;2035;275;;4;
CNGD;11.12.2014;EUR_RUB__TOD;EURRUB_TOD;;;68,12;68,12;68,12;68,12;;;;300000;20436000;20436000;1;;;4;
CETS;11.12.2014;EUR_RUB__TOM;EURRUB_TOM;68,603;1,7221;67,9;67,9;70,099;69,9;2263961;70,099;67;331273000;22726308134;22726308134;2947;218;;4;
CNGD;11.12.2014;EUR_RUB__TOM;EURRUB_TOM;;;68,99;68,99;68,99;68,99;;;;500000;34495000;34495000;1;;;4;
CETS;11.12.2014;GBPRUBTODTOM;GBP_TODTOM;0,0233;-84,9859;0,0233;0,0233;0,0233;0,0233;3;0,0233;0,0233;100000;8521570;8521570;1;2;85,1924;4;
CNGD;11.12.2014;GBPRUBTODTOM;GBP_TODTOM;;;0,028;0,028;0,028;0,028;;;;509;43377,18;43377,18;1;;85,1924;4;
CETS;11.12.2014;GBPRUB_TOD;GBPRUB_TOD;84,875;0;0;0;0;0;9;86,65;0;0;0;0;0;5;;4;
CNGD;11.12.2014;GBPRUB_TOD;GBPRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;GBPRUB_TOM;GBPRUB_TOM;86,361;1,1686;86,15;85,994;86,66;86,64;217397;88,6;85,639;4000;345444;345444;4;5;;4;
CNGD;11.12.2014;GBPRUB_TOM;GBPRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;GLDRUBTODTOM;GLD_TODTOM;0,52;-0,03;0,52;0,52;0,52;0,52;8;0,52;0,52;83000;178305372,5;178305372,5;4;4;2147,7375;4;
CNGD;11.12.2014;GLDRUBTODTOM;GLD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;2147,7375;4;
CETS;11.12.2014;GLDRUB_SPT;GLDRUB_SPT;2143,3;40,44;0;0;0;0;0;0;0;0;0;0;0;0;;4;
CNGD;11.12.2014;GLDRUB_SPT;GLDRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;GLDRUB_TOD;GLDRUB_TOD;2143,3;40,44;0;0;0;0;0;0;0;0;0;0;0;0;;4;
CNGD;11.12.2014;GLDRUB_TOD;GLDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;GLDRUB_TOM;GLDRUB_TOM;2167,18;19,44;2153;2153;2170;2170;217419;2217,8;2144,8;310;671826;671826;3;5;;4;
CNGD;11.12.2014;GLDRUB_TOM;GLDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;GLDRUB_TOM1D;GLD_TOMSPT;-614,2984;-614,3484;0;0;0;0;0;0;0;0;0;0;0;0;2147,7375;4;
CNGD;11.12.2014;GLDRUB_TOM1D;GLD_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;2147,7375;4;
CETS;11.12.2014;HKDRUBTODTOM;HKD_TODTOM;-0,0087;-7,0019;0;0;0;0;0;0;0;0;0;0;0;0;7,01;6;
CNGD;11.12.2014;HKDRUBTODTOM;HKD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;7,01;6;
CETS;11.12.2014;HKDRUB_TOD;HKDRUB_TOD;7,0013;0,0081;0;0;0;0;0;0;0;0;0;0;0;0;;6;
CNGD;11.12.2014;HKDRUB_TOD;HKDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;
CETS;11.12.2014;HKDRUB_TOM;HKDRUB_TOM;7,01;0;0;0;0;0;23028;7,275;7,0509;0;0;0;0;2;;6;
CNGD;11.12.2014;HKDRUB_TOM;HKDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;
CETS;11.12.2014;KZT000000TOM;KZTRUB_TOD;30,155;2,055;30,155;30,155;30,155;30,155;11;30,155;30,155;400000;120620;120620;1;3;;4;
CNGD;11.12.2014;KZT000000TOM;KZTRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;SLVRUBTODTOM;SLV_TODTOM;0,0072;0,0007;0,0072;0,0072;0,0072;0,0072;4;0,0072;0,0072;200000;5977420;5977420;2;2;29,8799;4;
CNGD;11.12.2014;SLVRUBTODTOM;SLV_TODTOM;;;0;0;0;0;;;;0;0;0;0;;29,8799;4;
CETS;11.12.2014;SLVRUB_SPT;SLVRUB_SPT;28,57;0,23;0;0;0;0;0;0;0;0;0;0;0;0;;4;
CNGD;11.12.2014;SLVRUB_SPT;SLVRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;SLVRUB_TOD;SLVRUB_TOD;28,57;0,23;0;0;0;0;0;0;0;0;0;0;0;0;;4;
CNGD;11.12.2014;SLVRUB_TOD;SLVRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;SLVRUB_TOM;SLVRUB_TOM;30,02;0,13;30;29,95;30,58;30,58;55081;30,86;29,87;19900;597367;597367;6;4;;4;
CNGD;11.12.2014;SLVRUB_TOM;SLVRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;SLVRUB_TOM1D;SLV_TOMSPT;-1,3099;-29,6499;0;0;0;0;0;0;0;0;0;0;0;0;29,8799;4;
CNGD;11.12.2014;SLVRUB_TOM1D;SLV_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;29,8799;4;
CETS;11.12.2014;UAH000000TOM;UAHRUB_TOD;34,7593;0,2874;34,7593;34,7593;34,7593;34,7593;4;34,7593;34,7593;20335000;70683036,55;70683036,55;3;4;;4;
CNGD;11.12.2014;UAH000000TOM;UAHRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;USD000000TOD;USDRUB_TOD;54,9608;0,7492;54,99;54,55;55,57;55,57;4181451;56;54;1599149000;87890552144;87890552144;11965;353;;4;
CNGD;11.12.2014;USD000000TOD;USDRUB_TOD;;;54,325;54,325;55,3;55,2;;;;42808000;2341428860;2341428860;8;;;4;
CETS;11.12.2014;USD000TODTOM;USD_TODTOM;0,0154;-54,1962;0,0141;0,011;0,0157;0,0125;1877;0,0206;0,004;11594000000;634787769670;634787769670;1378;300;54,736;4;
CNGD;11.12.2014;USD000TODTOM;USD_TODTOM;;;0,0151;-0,024;0,024;0,0148;;;;281375435;15378138206,26;15378138206,26;510;;54,736;4;
CETS;11.12.2014;USD000UTSTOM;USDRUB_TOM;55,1742;0,9626;54,861;54,566;56,7;56,44;5219525;56,9;54,1;4485562000;247487502934,5;247487502934,5;34220;303;;4;
CNGD;11.12.2014;USD000UTSTOM;USDRUB_TOM;;;54,85;54,57;55,75;55,75;;;;152191000;8427527910;8427527910;32;;;4;
CETS;11.12.2014;USDRUB_FWD;USDRUB_LTV;54,2758;0,0642;0;0;0;0;0;0;0;0;0;0;0;0;;4;
CNGD;11.12.2014;USDRUB_FWD;USDRUB_LTV;;;55,55;55,28;55,56;55,56;;;;247700000;13703405000;13703405000;3;;;4;
CETS;11.12.2014;USDRUB_SPT;USDRUB_SPT;54,2244;0,0128;0;0;0;0;215039;56,435;54,745;0;0;0;0;2;;4;
CNGD;11.12.2014;USDRUB_SPT;USDRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;USDRUB_TOM1D;USD_TOMSPT;0,048;0,0335;0,048;0,048;0,048;0,048;15;0,048;0,048;20000000;1095680000;1095680000;1;5;54,736;4;
CNGD;11.12.2014;USDRUB_TOM1D;USD_TOMSPT;;;0,0575;0,0575;0,0575;0,0575;;;;250000000;13711875000;13711875000;1;;54,736;4;
CETS;11.12.2014;USDRUB_TOM1M;USD_TOM1M;0,552;-0,0823;0,52;0,52;0,565;0,565;65;0,57;0,52;64600000;3571606600;3571606600;5;8;54,736;4;
CNGD;11.12.2014;USDRUB_TOM1M;USD_TOM1M;;;0,5;0,5;0,55;0,535;;;;180000000;10044250000;10044250000;3;;54,736;4;
CETS;11.12.2014;USDRUB_TOM1W;USD_TOM1W;0,1171;0,0026;0,1225;0,1118;0,125;0,115;465;0,125;0,1118;90200000;4947746050;4947746050;8;11;54,736;4;
CNGD;11.12.2014;USDRUB_TOM1W;USD_TOM1W;;;0,12;0,103;0,12;0,111;;;;54093700;2967141114,3;2967141114,3;9;;54,736;4;
CETS;11.12.2014;USDRUB_TOM1Y;USD_TOM1Y;6,1144;-0,5356;0;0;0;0;144;6,4;6,55;0;0;0;0;3;54,736;4;
CNGD;11.12.2014;USDRUB_TOM1Y;USD_TOM1Y;;;0;0;0;0;;;;0;0;0;0;;54,736;4;
CETS;11.12.2014;USDRUB_TOM2M;USD_TOM2M;0,7261;-0,5356;0;0;0;0;129;1,145;1,18;0;0;0;0;4;54,736;4;
CNGD;11.12.2014;USDRUB_TOM2M;USD_TOM2M;;;0;0;0;0;;;;0;0;0;0;;54,736;4;
CETS;11.12.2014;USDRUB_TOM2W;USD_TOM2W;0,25;0,0025;0,27;0,23;0,27;0,23;83;0,27;0,23;10000000;549860000;549860000;2;4;54,736;4;
CNGD;11.12.2014;USDRUB_TOM2W;USD_TOM2W;;;0;0;0;0;;;;0;0;0;0;;54,736;4;
CETS;11.12.2014;USDRUB_TOM3M;USD_TOM3M;1,5646;-0,2254;1,65;1,55;1,65;1,63;101;1,7;1,55;120000000;6756070000;6756070000;6;10;54,736;4;
CNGD;11.12.2014;USDRUB_TOM3M;USD_TOM3M;;;1,65;1,65;1,65;1,65;;;;50000000;2819300000;2819300000;1;;54,736;4;
CETS;11.12.2014;USDRUB_TOM6M;USD_TOM6M;3,3709;-0,5124;3,75;3,07;3,75;3,11;136;3,75;3,07;61100000;3550330600;3550330600;5;8;54,736;4;
CNGD;11.12.2014;USDRUB_TOM6M;USD_TOM6M;;;3,12;3,12;3,12;3,12;;;;20000000;1157120000;1157120000;1;;54,736;4;
CETS;11.12.2014;USDRUB_TOM9M;USD_TOM9M;4,6644;-0,5356;0;0;0;0;135;5,05;4,9;0;0;0;0;2;54,736;4;
CNGD;11.12.2014;USDRUB_TOM9M;USD_TOM9M;;;0;0;0;0;;;;0;0;0;0;;54,736;4;
