history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;OPENPOSITION;OPENPOSITIONVALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;NEGNUMTRADES;NEGVOLUME;NEGVALUE;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;QTY;VOLAT;DECIMALS
11.12.2014;ROPD;BR63BX4;BR63BX4;17.12.2014;0,40000;0,23000;1,00000;0,50000;0,31000;0,50000;0,31000;-22,50000;0,36000;0,37000;2;4;140272,76;18;631227,42;2;4;140272,76;0;0;0,00;;;;;;3;31,54205;0
11.12.2014;ROPD;BR64BL4;BR64BL4;17.12.2014;;0,20000;4,00000;;;;;;;1,34000;0;;;;0,00;0;;;0;;;;;;;;;26,57791;0
11.12.2014;ROPD;BR64BX4;BR64BX4;17.12.2014;;0,30000;0,70000;1,00000;0,60000;1,00000;0,60000;;0,61000;0,53000;2;51;1816866,33;102;3633732,66;2;51;1816866,33;0;0;0,00;;;;;;50;26,57791;0
11.12.2014;ROPD;BR65BL4;BR65BL4;17.12.2014;;0,22000;1,00000;0,83000;0,83000;0,83000;0,83000;;0,83000;0,69000;1;1;36181,47;2;72362,94;1;1;36181,47;0;0;0,00;;;;;;1;23,63280;0
11.12.2014;ROPD;BR65BX4;BR65BX4;17.12.2014;0,77000;0,60000;1,48000;1,00000;0,35000;1,95000;0,35000;-54,55000;1,06000;0,88000;6;85;3075424,95;6700;242415849,00;6;85;3075424,95;0;0;0,00;;;;;;29;23,63280;0
11.12.2014;ROPD;BR66BL4;BR66BL4;17.12.2014;0,40000;0,15000;0,50000;0,15000;0,15000;0,15000;0,15000;-62,50000;0,15000;0,33000;1;2;73476,22;6;220428,66;1;2;73476,22;0;0;0,00;;;;;;2;23,55831;0
11.12.2014;ROPD;BR66BX4;BR66BX4;17.12.2014;1,14000;0,40000;4,00000;;;;;;;1,52000;0;;;;0,00;0;;;0;;;;;;;;;23,55831;0
11.12.2014;ROPD;BR67BL4;BR67BL4;17.12.2014;0,20000;0,10000;0,25000;0,10000;0,10000;0,20000;0,20000;0,00000;0,15000;0,19000;2;20;745895,00;48;1790148,00;2;20;745895,00;0;0;0,00;;;;;;10;26,44396;0
11.12.2014;ROPD;BR67BX4;BR67BX4;17.12.2014;;0,31000;4,00000;;;;;;;2,38000;0;;;8;298358,00;0;;;0;;;;;;;;;26,44396;0
11.12.2014;ROPD;BR68BL4;BR68BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,15000;0;;;2;75702,76;0;;;0;;;;;;;;;31,20155;0
11.12.2014;ROPD;BR68BX4;BR68BX4;17.12.2014;;0,01000;998,99000;;;;;;;3,34000;0;;;2;75702,76;0;;;0;;;;;;;;;31,20155;0
11.12.2014;ROPD;BR69BL4;BR69BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,13000;0;;;;0,00;0;;;0;;;;;;;;;36,61125;0
11.12.2014;ROPD;BR69BX4;BR69BX4;17.12.2014;;0,30000;998,99000;;;;;;;4,32000;0;;;312;11983302,24;0;;;0;;;;;;;;;36,61125;0
11.12.2014;ROPD;BR70BL4;BR70BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,12000;0;;;;0,00;0;;;0;;;;;;;;;41,73171;0
11.12.2014;ROPD;BR70BX4;BR70BX4;17.12.2014;;0,01000;998,99000;;;;;;;5,31000;0;;;24;935151,84;0;;;0;;;;;;;;;41,73171;0
11.12.2014;ROPD;BR71BL4;BR71BL4;17.12.2014;;0,00000;4,99000;;;;;;;0,11000;0;;;120;4742556,00;0;;;0;;;;;;;;;46,00122;0
11.12.2014;ROPD;BR71BX4;BR71BX4;17.12.2014;;0,01000;998,99000;;;;;;;6,30000;0;;;4;158085,20;0;;;0;;;;;;;;;46,00122;0
11.12.2014;ROPD;BR72BL4;BR72BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,09000;0;;;;0,00;0;;;0;;;;;;;;;49,21640;0
11.12.2014;ROPD;BR72BX4;BR72BX4;17.12.2014;;0,01000;998,99000;;;;;;;7,28000;0;;;;0,00;0;;;0;;;;;;;;;49,21640;0
11.12.2014;ROPD;BR73BL4;BR73BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,06000;0;;;;0,00;0;;;0;;;;;;;;;51,43264;0
11.12.2014;ROPD;BR73BX4;BR73BX4;17.12.2014;;0,01000;998,99000;;;;;;;8,25000;0;;;;0,00;0;;;0;;;;;;;;;51,43264;0
11.12.2014;ROPD;BR74BL4;BR74BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,04000;0;;;;0,00;0;;;0;;;;;;;;;52,84183;0
11.12.2014;ROPD;BR74BX4;BR74BX4;17.12.2014;;0,01000;998,99000;;;;;;;9,23000;0;;;20;823824,20;0;;;0;;;;;;;;;52,84183;0
11.12.2014;ROPD;BR75BL4;BR75BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,03000;0;;;4;166991,40;0;;;0;;;;;;;;;53,67131;0
11.12.2014;ROPD;BR75BX4;BR75BX4;17.12.2014;;0,01000;998,99000;;;;;;;10,22000;0;;;2;83495,70;0;;;0;;;;;;;;;53,67131;0
11.12.2014;ROPD;BR76BL4;BR76BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,02000;0;;;;0,00;0;;;0;;;;;;;;;54,12276;0
11.12.2014;ROPD;BR76BX4;BR76BX4;17.12.2014;;0,01000;998,99000;;;;;;;11,21000;0;;;24;1015307,76;0;;;0;;;;;;;;;54,12276;0
11.12.2014;ROPD;BR77BL4;BR77BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;2;85722,26;0;;;0;;;;;;;;;54,34768;0
11.12.2014;ROPD;BR77BX4;BR77BX4;17.12.2014;;0,01000;998,99000;;;;;;;12,20000;0;;;;0,00;0;;;0;;;;;;;;;54,34768;0
11.12.2014;ROPD;BR78BL4;BR78BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,44703;0
11.12.2014;ROPD;BR78BX4;BR78BX4;17.12.2014;;0,01000;998,99000;;;;;;;13,20000;0;;;;0,00;0;;;0;;;;;;;;;54,44703;0
11.12.2014;ROPD;BR79BL4;BR79BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,48187;0
11.12.2014;ROPD;BR79BX4;BR79BX4;17.12.2014;;0,01000;998,99000;;;;;;;14,19000;0;;;;0,00;0;;;0;;;;;;;;;54,48187;0
11.12.2014;ROPD;BR80BL4;BR80BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;2;89062,08;0;;;0;;;;;;;;;54,48617;0
11.12.2014;ROPD;BR80BX4;BR80BX4;17.12.2014;;0,01000;998,99000;;;;;;;15,19000;0;;;;0,00;0;;;0;;;;;;;;;54,48617;0
11.12.2014;ROPD;BR81BL4;BR81BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;250;11271920,00;0;;;0;;;;;;;;;54,47742;0
11.12.2014;ROPD;BR81BX4;BR81BX4;17.12.2014;;0,01000;998,99000;;;;;;;16,19000;0;;;;0,00;0;;;0;;;;;;;;;54,47742;0
11.12.2014;ROPD;BR82BL4;BR82BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;50;2282216,00;0;;;0;;;;;;;;;54,46400;0
11.12.2014;ROPD;BR82BX4;BR82BX4;17.12.2014;;0,01000;998,99000;;;;;;;17,19000;0;;;;0,00;0;;;0;;;;;;;;;54,46400;0
11.12.2014;ROPD;BR83BL4;BR83BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;2;92401,90;0;;;0;;;;;;;;;54,44960;0
11.12.2014;ROPD;BR83BX4;BR83BX4;17.12.2014;;0,01000;998,99000;;;;;;;18,19000;0;;;;0,00;0;;;0;;;;;;;;;54,44960;0
11.12.2014;ROPD;BR84BL4;BR84BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,43568;0
11.12.2014;ROPD;BR84BX4;BR84BX4;17.12.2014;;0,01000;998,99000;;;;;;;19,19000;0;;;;0,00;0;;;0;;;;;;;;;54,43568;0
11.12.2014;ROPD;BR85BL4;BR85BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,42275;0
11.12.2014;ROPD;BR85BX4;BR85BX4;17.12.2014;;0,01000;998,99000;;;;;;;20,19000;0;;;;0,00;0;;;0;;;;;;;;;54,42275;0
11.12.2014;ROPD;BR86BL4;BR86BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,41087;0
11.12.2014;ROPD;BR86BX4;BR86BX4;17.12.2014;;0,01000;998,99000;;;;;;;21,19000;0;;;;0,00;0;;;0;;;;;;;;;54,41087;0
11.12.2014;ROPD;BR87BL4;BR87BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,40001;0
11.12.2014;ROPD;BR87BX4;BR87BX4;17.12.2014;;0,01000;998,99000;;;;;;;22,19000;0;;;;0,00;0;;;0;;;;;;;;;54,40001;0
11.12.2014;ROPD;BR88BL4;BR88BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,39007;0
11.12.2014;ROPD;BR88BX4;BR88BX4;17.12.2014;;0,01000;998,99000;;;;;;;23,19000;0;;;;0,00;0;;;0;;;;;;;;;54,39007;0
11.12.2014;ROPD;BR89BL4;BR89BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;54,38093;0
11.12.2014;ROPD;BR89BX4;BR89BX4;17.12.2014;;0,02000;998,99000;;;;;;;24,19000;0;;;;0,00;0;;;0;;;;;;;;;54,38093;0
11.12.2014;ROPD;BR90BL4;BR90BL4;17.12.2014;;0,00000;998,99000;;;;;;;0,01000;0;;;80;4007793,60;0;;;0;;;;;;;;;54,37251;0
11.12.2014;ROPD;BR90BX4;BR90BX4;17.12.2014;;0,02000;998,99000;;;;;;;25,19000;0;;;;0,00;0;;;0;;;;;;;;;54,37251;0
11.12.2014;ROPD;ED1.165BL4;ED1.165BL4;15.12.2014;;0,00000;0,00000;;;;;;;0,07310;0;;;;0,00;0;;;0;;;;;;;;;16,96789;0
11.12.2014;ROPD;ED1.165BX4;ED1.165BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;16,96789;0
11.12.2014;ROPD;ED1.175BC5;ED1.175BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,07400;0;;;;0,00;0;;;0;;;;;;;;;13,33349;0
11.12.2014;ROPD;ED1.175BL4;ED1.175BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,06310;0;;;;0,00;0;;;0;;;;;;;;;14,90171;0
11.12.2014;ROPD;ED1.175BO5;ED1.175BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,01030;0;;;;0,00;0;;;0;;;;;;;;;13,33349;0
11.12.2014;ROPD;ED1.175BX4;ED1.175BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;14,90171;0
11.12.2014;ROPD;ED1.17BC5;ED1.17BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,07780;0;;;;0,00;0;;;0;;;;;;;;;13,30914;0
11.12.2014;ROPD;ED1.17BL4;ED1.17BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,06810;0;;;;0,00;0;;;0;;;;;;;;;15,90581;0
11.12.2014;ROPD;ED1.17BO5;ED1.17BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,00910;0;;;;0,00;0;;;0;;;;;;;;;13,30914;0
11.12.2014;ROPD;ED1.17BX4;ED1.17BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;15,90581;0
11.12.2014;ROPD;ED1.185BC5;ED1.185BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,06660;0;;;;0,00;0;;;0;;;;;;;;;13,40269;0
11.12.2014;ROPD;ED1.185BL4;ED1.185BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,05310;0;;;;0,00;0;;;0;;;;;;;;;13,07420;0
11.12.2014;ROPD;ED1.185BO5;ED1.185BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,01290;0;;;;0,00;0;;;0;;;;;;;;;13,40269;0
11.12.2014;ROPD;ED1.185BX4;ED1.185BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;13,07420;0
11.12.2014;ROPD;ED1.18BC5;ED1.18BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,07020;0;;;;0,00;0;;;0;;;;;;;;;13,36473;0
11.12.2014;ROPD;ED1.18BL4;ED1.18BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,05810;0;;;;0,00;0;;;0;;;;;;;;;13,95727;0
11.12.2014;ROPD;ED1.18BO5;ED1.18BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,01150;0;;;;0,00;0;;;0;;;;;;;;;13,36473;0
11.12.2014;ROPD;ED1.18BX4;ED1.18BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;13,95727;0
11.12.2014;ROPD;ED1.195BC5;ED1.195BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,05970;0;;;;0,00;0;;;0;;;;;;;;;13,49808;0
11.12.2014;ROPD;ED1.195BL4;ED1.195BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,04310;0;;;;0,00;0;;;0;;;;;;;;;11,49961;0
11.12.2014;ROPD;ED1.195BO5;ED1.195BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,01600;0;;;;0,00;0;;;0;;;;;;;;;13,49808;0
11.12.2014;ROPD;ED1.195BX4;ED1.195BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;11,49961;0
11.12.2014;ROPD;ED1.19BC5;ED1.19BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,06310;0;;;;0,00;0;;;0;;;;;;;;;13,44720;0
11.12.2014;ROPD;ED1.19BL4;ED1.19BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,04810;0;;;;0,00;0;;;0;;;;;;;;;12,25433;0
11.12.2014;ROPD;ED1.19BO5;ED1.19BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,01440;0;;;;0,00;0;;;0;;;;;;;;;13,44720;0
11.12.2014;ROPD;ED1.19BX4;ED1.19BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;12,25433;0
11.12.2014;ROPD;ED1.205BC5;ED1.205BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,05330;0;;;;0,00;0;;;0;;;;;;;;;13,61825;0
11.12.2014;ROPD;ED1.205BL4;ED1.205BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,03310;0;;;;0,00;0;;;0;;;;;;;;;10,19457;0
11.12.2014;ROPD;ED1.205BO5;ED1.205BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,01960;0;;;;0,00;0;;;0;;;;;;;;;13,61825;0
11.12.2014;ROPD;ED1.205BX4;ED1.205BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;10,19457;0
11.12.2014;ROPD;ED1.215BC5;ED1.215BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,04750;0;;;;0,00;0;;;0;;;;;;;;;13,76177;0
11.12.2014;ROPD;ED1.215BL4;ED1.215BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,02320;0;;;;0,00;0;;;0;;;;;;;;;9,18073;0
11.12.2014;ROPD;ED1.215BO5;ED1.215BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,02380;0;;;;0,00;0;;;0;;;;;;;;;13,76177;0
11.12.2014;ROPD;ED1.215BX4;ED1.215BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;9,18073;0
11.12.2014;ROPD;ED1.21BC5;ED1.21BC5;16.03.2015;;0,00500;30,00000;;;;;;;0,05040;0;;;;0,00;0;;;0;;;;;;;;;13,68718;0
11.12.2014;ROPD;ED1.21BL4;ED1.21BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,02820;0;;;;0,00;0;;;0;;;;;;;;;9,64959;0
11.12.2014;ROPD;ED1.21BO5;ED1.21BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,02170;0;;;20;1347064,00;0;;;0;;;;;;;;;13,68718;0
11.12.2014;ROPD;ED1.21BX4;ED1.21BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,00010;0;;;;0,00;0;;;0;;;;;;;;;9,64959;0
11.12.2014;ROPD;ED1.225BC5;ED1.225BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,04220;0;;;;0,00;0;;;0;;;;;;;;;13,92723;0
11.12.2014;ROPD;ED1.225BL4;ED1.225BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,01370;0;;;;0,00;0;;;0;;;;;;;;;8,48913;0
11.12.2014;ROPD;ED1.225BO5;ED1.225BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,02850;0;;;;0,00;0;;;0;;;;;;;;;13,92723;0
11.12.2014;ROPD;ED1.225BX4;ED1.225BX4;15.12.2014;;0,00050;0,00150;;;;;;;0,00060;0;;;2;136376,32;0;;;0;;;;;;;;;8,48913;0
11.12.2014;ROPD;ED1.22BC5;ED1.22BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,04480;0;;;;0,00;0;;;0;;;;;;;;;13,84185;0
11.12.2014;ROPD;ED1.22BL4;ED1.22BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,01840;0;;;;0,00;0;;;0;;;;;;;;;8,79218;0
11.12.2014;ROPD;ED1.22BO5;ED1.22BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,02610;0;;;;0,00;0;;;0;;;;;;;;;13,84185;0
11.12.2014;ROPD;ED1.22BX4;ED1.22BX4;15.12.2014;;0,00010;0,00110;;;;;;;0,00030;0;;;400;27163936,00;0;;;0;;;;;;;;;8,79218;0
11.12.2014;ROPD;ED1.235BC5;ED1.235BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,03740;0;;;;0,00;0;;;0;;;;;;;;;14,11325;0
11.12.2014;ROPD;ED1.235BL4;ED1.235BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,00600;0;;;2;137489,58;0;;;0;;;;;;;;;8,16634;0
11.12.2014;ROPD;ED1.235BO5;ED1.235BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,03370;0;;;;0,00;0;;;0;;;;;;;;;14,11325;0
11.12.2014;ROPD;ED1.235BX4;ED1.235BX4;15.12.2014;;0,00260;0,00360;;;;;;;0,00290;0;;;4;274979,16;0;;;0;;;;;;;;;8,16634;0
11.12.2014;ROPD;ED1.23BC5;ED1.23BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,03970;0;;;;0,00;0;;;0;;;;;;;;;14,01776;0
11.12.2014;ROPD;ED1.23BL4;ED1.23BL4;15.12.2014;;0,00000;20,00000;;;;;;;0,00950;0;;;400;27386588,00;0;;;0;;;;;;;;;8,27795;0
11.12.2014;ROPD;ED1.23BO5;ED1.23BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,03100;0;;;;0,00;0;;;0;;;;;;;;;14,01776;0
11.12.2014;ROPD;ED1.23BX4;ED1.23BX4;15.12.2014;;0,00130;0,00230;;;;;;;0,00140;0;;;208;14241025,76;0;;;0;;;;;;;;;8,27795;0
11.12.2014;ROPD;ED1.245BC5;ED1.245BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,03310;0;;;;0,00;0;;;0;;;;;;;;;14,31849;0
11.12.2014;ROPD;ED1.245BL4;ED1.245BL4;15.12.2014;0,00240;0,00080;0,00180;;;;;;;0,00170;0;;;210;14553300,30;0;;;0;;;;;;;;;8,27679;0
11.12.2014;ROPD;ED1.245BO5;ED1.245BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,03940;0;;;;0,00;0;;;0;;;;;;;;;14,31849;0
11.12.2014;ROPD;ED1.245BX4;ED1.245BX4;15.12.2014;;0,00780;0,00880;;;;;;;0,00860;0;;;200;13860286,00;0;;;0;;;;;;;;;8,27679;0
11.12.2014;ROPD;ED1.24BC5;ED1.24BC5;16.03.2015;;0,00500;30,00000;;;;;;;0,03520;0;;;;0,00;0;;;0;;;;;;;;;14,21355;0
11.12.2014;ROPD;ED1.24BL4;ED1.24BL4;15.12.2014;0,00450;0,00000;20,00000;0,00820;0,00820;0,00820;0,00820;82,22000;0,00820;0,00340;1;86;5935987,46;432;29817983,52;1;86;5935987,46;0;0;0,00;;;;;;86;8,16302;0
11.12.2014;ROPD;ED1.24BO5;ED1.24BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,03650;0;;;;0,00;0;;;0;;;;;;;;;14,21355;0
11.12.2014;ROPD;ED1.24BX4;ED1.24BX4;15.12.2014;;0,00470;0,00570;0,00140;0,00140;0,00200;0,00200;;0,00150;0,00530;2;226;15599222,86;242;16703592,62;2;226;15599222,86;0;0;0,00;;;;;;26;8,16302;0
11.12.2014;ROPD;ED1.255BC5;ED1.255BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,02930;0;;;;0,00;0;;;0;;;;;;;;;14,54167;0
11.12.2014;ROPD;ED1.255BL4;ED1.255BL4;15.12.2014;0,00090;0,00010;0,00060;0,00110;0,00090;0,00110;0,00090;0,00000;0,00090;0,00040;2;201;14041472,07;370;25847485,90;2;201;14041472,07;0;0;0,00;;;;;;200;8,87336;0
11.12.2014;ROPD;ED1.255BO5;ED1.255BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,04560;0;;;;0,00;0;;;0;;;;;;;;;14,54167;0
11.12.2014;ROPD;ED1.255BX4;ED1.255BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,01730;0;;;2;139716,14;0;;;0;;;;;;;;;8,87336;0
11.12.2014;ROPD;ED1.25BC5;ED1.25BC5;16.03.2015;;0,00000;30,00000;;;;;;;0,03120;0;;;;0,00;0;;;0;;;;;;;;;14,42792;0
11.12.2014;ROPD;ED1.25BL4;ED1.25BL4;15.12.2014;;0,00010;0,00090;0,00070;0,00070;0,00070;0,00070;;0,00070;0,00080;1;50;3478987,50;202;14055109,50;1;50;3478987,50;0;0;0,00;;;;;;50;8,51387;0
11.12.2014;ROPD;ED1.25BO5;ED1.25BO5;16.03.2015;;0,00000;30,00000;;;;;;;0,04250;0;;;;0,00;0;;;0;;;;;;;;;14,42792;0
11.12.2014;ROPD;ED1.25BX4;ED1.25BX4;15.12.2014;;0,00000;20,00000;;;;;;;0,01270;0;;;;0,00;0;;;0;;;;;;;;;8,51387;0
